"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,783","DWC5202","","","public://resources/ DWC5202.pdf","Population Growth Rates and Housing Shortages: A Comparison of Rural and Urban Areas; Provinces and Settlements in Pakistan.
","","Farokh Ashfar thesis material","Working Paper 3 - Preliminary Outline ","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,784","DWC5203","","","public://resources/ DWC5203.pdf","Shelter & Rural Development: The Role of Shelter Technologies; Building Construction & MaterialsŠ—È Industries in Improving Housing & Community Buildings; Employment & Income Generation in Small Towns & Rural Areas. A Case-study of a Tehsil/Markaz in Rural Punjab.
","","Farokh Ashfar thesis material","Working Paper 5 ","","","","1982","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,785","DWC5204","","","public://resources/ DWC5204.pdf","Housing; Materials Resources & Institutions for Rural Punjab: A Preliminary Outline
","","Farokh Ashfar thesis material","Hand drawn charts about building construction stages ","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,786","DWC5205","","","public://resources/ DWC5205.pdf","Building Technologies & Materials Production: Their Effect on Construction Costs; Complexity & Incomes and Employment in the Rural Areas. Sahiwal District; Punjab; Pakistan.
","","Farokh Ashfar thesis material","Thesis Chapter 3 - National Policies and Development of Indigenous Technologies","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,787","DWC5206","","","public://resources/ DWC5206.pdf","Shelter types comparing construction and maintenance costs and benefits.
","","Farokh Ashfar thesis material","Chapter 4 - Indigenous Vs Import Intensive Technologies","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,788","DWC5207","","","public://resources/ DWC5207.pdf","Reviewed document.
","","Farokh Ashfar thesis material","Chapter 5  - Influence of Income Levels; Spatial and Institutional Factors on Technology Choice","","","","1983","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,789","DWC5208","","","public://resources/ DWC5208.pdf","Reviewed document.
","","Farokh Ashfar thesis material","Concluding Chapter","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,790","DWC5209","","","public://resources/ DWC5209.pdf","Document.
","","Farokh Ashfar thesis material","Thesis section: Credit and Construction","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,791","DWC5210","","","public://resources/ DWC5210.pdf","Edited draft.
","","Farokh Ashfar thesis material","Thesis section: Credit and Construction ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,792","DWC5211","","","public://resources/ DWC5211.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Eliciting Information - The Approach Is Everything Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,793","DWC5212","","","public://resources/ DWC5212.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis section: Eliciting Information - The Approach Is Everything Rough Draft ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,794","DWC5213","","","public://resources/ DWC5213.pdf","Annotated typed final draft.
","","Farokh Ashfar thesis material","Thesis section: Entrepreneurs and Workers","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,795","DWC5214","","","public://resources/ DWC5214.pdf","Handwritten rough draft.
","","Farokh Ashfar thesis material","Thesis section: Local Participation and National Politics Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,796","DWC5215","","","public://resources/ DWC5215.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Qabula ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,797","DWC5216","","","public://resources/ DWC5216.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Qabula ","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,798","DWC5217","","","public://resources/ DWC5217.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis section: Rural Building Cycle Pakistan","","","","1979","1970s","Cambridge, Mass","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,799","DWC5218","","","public://resources/ DWC5218.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis section: Local Participation and National Politics Final Draft","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,800","DWC5219","","","public://resources/ DWC5219.pdf","Draft.
","","Farokh Ashfar thesis material","Thesis data: Analysis by Construction Stages and Specs","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,801","DWC5220","","","public://resources/ DWC5220.pdf","Final draft.
","","Farokh Ashfar thesis material","Thesis data: Cash flow from Construction Purchases","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,802","DWC5221","","","public://resources/ DWC5221.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Cash flow from Purchases of Construction Inputs","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,803","DWC5222","","","public://resources/ DWC5222.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Distribution of Receipts from Materials Expenditure","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,804","DWC5223","","","public://resources/ DWC5223.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Expenditures","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,805","DWC5224","","","public://resources/ DWC5224.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Switching Construction Technologies","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,806","DWC5225","","","public://resources/ DWC5225.pdf","Charts and graphs.
","","Farokh Ashfar thesis material","Thesis section: Technology Evaluation Model","","","","1979","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,807","DWC5226","","","public://resources/ DWC5226.pdf","Charts and graphs.
","","DW articles (written by or about)","Profile on DW's work to Rebuilding War-torn Angola","","","","1980","1980s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,808","DWC5227","","","public://resources/ DWC5227.pdf","Charts and graphs.
","","DW articles (written by or about)","The Potential of Indigenous Building Technologies ","","","","1975","1970s","Cambridge","United States","","","Farokh Afshar","Text","Thesis","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Farokh Ashfar ","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,809","DWC5228","","","public://resources/ DWC5228.pdf","","","DW articles (written by or about)","Correspondence related to article in The Ecologist on Indigenous Cooling","","","","1975","1970s","","","","","Allan Cain","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Unknown","","DWC","","",""
"1,810","DWC5229","","","public://resources/ DWC5229.pdf","Article featured in Communications and Development Review. This paper presents the view that to develop an appropriate technology Third World countries should first thoroughly study; develop and share their indigenous technologies. This paper concentrates on indigenous building technologies to make this point.
","","DW articles (written by or about)","Traditional Cooling Systems in the Third World","","","","1977","1970s","","","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Communications and Development Review","","DWC","","",""
"1,811","DWC5230","","","public://resources/ DWC5230.pdf","Correspondence.
","","DW articles (written by or about)","War; corruption brings once charming city to its knees","","","","1975","1970s","London","England","","","","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,812","DWC5231","","","public://resources/ DWC5231.pdf","Article feature in The Ecologist focusing on maziara cooling jars; a traditional water cooling and purification system used in rural areas of Upper Egypt.
","","DW articles (written by or about)","Building In Development: The Potential of Indigenous Resource Mobilisation","","","","1976","1970s","London","England","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Ecologist","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,813","DWC5232","","","public://resources/ DWC5232.pdf","Article featured in The Globe & Mail about war-torn Luanda.
","","DW articles (written by or about)","Architectural Association Quarterly article titled Indigenous Building:Oman","","","","1990","1990s","Toronto","Canada","","","Isabel Vincent","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,814","DWC5233","","","public://resources/ DWC5233.pdf","A Collection of Articles about DW's work. Articles were published from 1975 to 1978.
","","DW articles (written by or about)","Mud glorious mud","","","","1993","1970s","","","","","Farokh Afshar, Allan Cain, Mohammad-Reza Daraie, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Various publications","","DWC","","",""
"1,815","DWC5234","","","public://resources/ DWC5234.pdf","The purpose of this case study is to look at a traditional settlement and analyse the influences both environmental and socio-economic; which produce its characteristic built environment.
","","DW articles (written by or about)","MIMAR interview with DW","","","","1990","1990s","London","England","","","Allan Cain, Farokh Afshar, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Architectural Association Quarterly ","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,816","DWC5235","","","public://resources/ DWC5235.pdf","Maribel Gonzales outlines the astounding success of age-old Egyptian construction in helping solve the Sahel's housing crisis.
","","DW articles (written by or about)","Luanda Water Supply and Sanitation report review","","","","1989","1980s","Luanda","Angola","","","Maribel Gonzales","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","New Internationalist  ","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,817","DWC5236","","","public://resources/ DWC5236.pdf","Interview about DW's work in Iran on Mud-Brick Vaults; the Alashtar School and Community Baths.
","","DW Awards","World Habitat Award 1998: Programme Construction San Bois Final Submission for World Habitat Award ","","","","1998","1990s","New York","United States","","","Hasan-Uddin Khan, Brian Taylor","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","MIMAR","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,818","DWC5237","","","public://resources/ DWC5237.pdf","A review of DW's report; Water Supply and Sanitation and its Urban Constraints: Beneficiary Assessment for Luanda featured in the Environment and Urbanization Newsletter.
","","DW Awards","UN Habitat Awards List 1999","","","","1996","1990s","New York","United States","","","Environment and Urbanization Newsletter","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Environment and Urbanization Newsletter","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,819","DWC5238","","","public://resources/ DWC5238.pdf","Woodless construction techniques not only use no wood; as the name indicates; they also require no presses and no cement.
","","DW Awards","UN Habitat Award 1992: Draft application","","","","1998","1990s","New York","United States","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,820","DWC5239","","","public://resources/ DWC5239.pdf","Programme d'Habitat Cooperatif in Senegal recognized.
","","DW Awards","UN Habitat Award 1992: Habitat Scroll of Honor Award Woodless Construction in Niger","","","","1992","1990s","New York","United States","","","United Nations","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,821","DWC5240","","","public://resources/ DWC5240.pdf","Correspondence.
","","DW Awards","UN Habitat Award 1992: Scroll of Honor","","","","1992","1990s","New York","United States","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,822","DWC5241","","","public://resources/ DWC5241.pdf","Correspondence.
","","DW Awards","World Habitat Day 1999 Presentation book","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,823","DWC5242","","","public://resources/ DWC5242.pdf","Copy of scroll.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Press Release 2","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,824","DWC5243","","","public://resources/ DWC5243.pdf","Features DW's work on woodless construction.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Press Release Canadian media","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,825","DWC5244","","","public://resources/ DWC5244.pdf","Press release.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Shortlist Letter from UN","","","","1996","1990s","","","","","Together Foundation","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Together Foundation","","DWC","","",""
"1,826","DWC5245","","","public://resources/ DWC5245.pdf","Press release titled Guelph Project Makes Best 100 List.
","","DW Awards","UNCHS Habitat Scroll of Honor Award 1993: Human Settlement Award nomination","","","","1996","1990s","","","","","","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","",""
"1,827","DWC5246","","","public://resources/ DWC5246.pdf","Correspondence regarding the Peri-Urban Upgrading Programme in Angola.
","","DW Awards","UNCHS Habitat Scroll of Honor Award 1993: Staff communication","","","","1996","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,828","DWC5247","","","public://resources/ DWC5247.pdf","Correspondence.
","","DW Awards","Final Submission for World Habitat Award 1998 ","","","","1993","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,829","DWC5248","","","public://resources/ DWC5248.pdf","Correspondence.
","","DW AGM 1998","20th Anniversary Fax from Bebot to Farokh on Canadian Projects ","","","","1993","1990s","Guelph","Canada","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,830","DWC5249","","","public://resources/ DWC5249.pdf","""Promotion of Woodless Construction in Burkina Faso; Mali and Niger""; prepared by DW France for final Submission for the World Habitat Award 1998.
","","DW AGM 1998","20th Anniversary Invite Letter and Info ","","","","1998","1990s","Trejouls","France","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,831","DWC5250","","","public://resources/ DWC5250.pdf","20th Anniversary 1993
","","DW AGM 1998","20th Anniversary List of Participants ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,832","DWC5251","","","public://resources/ DWC5251.pdf","20th Anniversary 1993
","","DW AGM 1998","25th Anniversary Invite Letter and Info ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,833","DWC5252","","","public://resources/ DWC5252.pdf","20th Anniversary 1993
","","DW AGM 1998","AGM Agenda July 26 to 26 Cubertou France 1998 ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,834","DWC5253","","","public://resources/ DWC5253.pdf","25th Anniversary 1998
","","DW AGM 1998","Annual Report DW Canada 1997 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,835","DWC5254","","","public://resources/ DWC5254.pdf","25th Anniversary 1998
","","DW AGM 1998","Canadian Operations of Human Settlements DW Financial Statements for Dec 31 1997","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
