"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,824","DWC5243","","","public://resources/ DWC5243.pdf","Features DW's work on woodless construction.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Press Release Canadian media","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,825","DWC5244","","","public://resources/ DWC5244.pdf","Press release.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Shortlist Letter from UN","","","","1996","1990s","","","","","Together Foundation","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Together Foundation","","DWC","","",""
"1,826","DWC5245","","","public://resources/ DWC5245.pdf","Press release titled Guelph Project Makes Best 100 List.
","","DW Awards","UNCHS Habitat Scroll of Honor Award 1993: Human Settlement Award nomination","","","","1996","1990s","","","","","","Text","Press Release","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","",""
"1,827","DWC5246","","","public://resources/ DWC5246.pdf","Correspondence regarding the Peri-Urban Upgrading Programme in Angola.
","","DW Awards","UNCHS Habitat Scroll of Honor Award 1993: Staff communication","","","","1996","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,828","DWC5247","","","public://resources/ DWC5247.pdf","Correspondence.
","","DW Awards","Final Submission for World Habitat Award 1998 ","","","","1993","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,829","DWC5248","","","public://resources/ DWC5248.pdf","Correspondence.
","","DW AGM 1998","20th Anniversary Fax from Bebot to Farokh on Canadian Projects ","","","","1993","1990s","Guelph","Canada","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,830","DWC5249","","","public://resources/ DWC5249.pdf","""Promotion of Woodless Construction in Burkina Faso; Mali and Niger""; prepared by DW France for final Submission for the World Habitat Award 1998.
","","DW AGM 1998","20th Anniversary Invite Letter and Info ","","","","1998","1990s","Trejouls","France","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,831","DWC5250","","","public://resources/ DWC5250.pdf","20th Anniversary 1993
","","DW AGM 1998","20th Anniversary List of Participants ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,832","DWC5251","","","public://resources/ DWC5251.pdf","20th Anniversary 1993
","","DW AGM 1998","25th Anniversary Invite Letter and Info ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,833","DWC5252","","","public://resources/ DWC5252.pdf","20th Anniversary 1993
","","DW AGM 1998","AGM Agenda July 26 to 26 Cubertou France 1998 ","","","","1993","1990s","Trejouls","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,834","DWC5253","","","public://resources/ DWC5253.pdf","25th Anniversary 1998
","","DW AGM 1998","Annual Report DW Canada 1997 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,835","DWC5254","","","public://resources/ DWC5254.pdf","25th Anniversary 1998
","","DW AGM 1998","Canadian Operations of Human Settlements DW Financial Statements for Dec 31 1997","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,836","DWC5255","","","public://resources/ DWC5255.pdf","25th Anniversary 1998
","","DW AGM 1998","DW 25 Year Report 1973 to 1998 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,837","DWC5256","","","public://resources/ DWC5256.pdf","25th Anniversary 1998
","","DW AGM 1998","DW France Brochure ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,838","DWC5257","","","public://resources/ DWC5257.pdf","25th Anniversary 1998.
","","DW AGM 1998","DW Operations Geographic Breakdown Maps ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,839","DWC5258","","","public://resources/ DWC5258.pdf","25th Anniversary 1998.
","","DW AGM 1998","DW Regular Members Rights and Responsibilities ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,840","DWC5259","","","public://resources/ DWC5259.pdf","25th Anniversary 1998.
","","DW AGM 1998","Mission and Mandate ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,841","DWC5260","","","public://resources/ DWC5260.pdf","25th Anniversary 1998.
","","DW AGM 1998","Structure and Network DW as of 1998","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,842","DWC5261","","","public://resources/ DWC5261.pdf","25th Anniversary 1998.
","","DW AGM 1998","Notes from sessions Day 3 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,843","DWC5262","","","public://resources/ DWC5262.pdf","25th Anniversary 1998.
","","DW AGM 1998","Notes from sessions DW France Programmes Notes ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,844","DWC5263","","","public://resources/ DWC5263.pdf","25th Anniversary 1998.
","","DW AGM 1998","Notes from sessions Workshop Day 1 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,845","DWC5264","","","public://resources/ DWC5264.pdf","25th Anniversary 1998.
","","DW AGM 1998","Notes from sessions Workshop Day 2 Partnership Strategy ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,846","DWC5265","","","public://resources/ DWC5265.pdf","25th Anniversary 1998
","","DW AGM 1998","Notes from sessions Workshop Day 2 ","","","","1998","1990s","Cubertou","France","","","","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (1.8883335 46.603354)"
"1,983","DWFTZA01","","","public://resources/ DWFTZA01.pdf","Case of excessive use of coral as building material; search for other construction options; also use of coconut palms.
","","Tanzania - Mafia","Mission report Identification of Alternative Building Options on the Islands of Mafia; Tanzania","","","","1995","1990s","","Tanzania","Mafia Island","Project","John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (35.7878438 -6.5247123)"
